NYSARC Reports and Decisions through 2020,,,,,,
Species,NYSARC #,Date(s),County,Status,Kingbird,Observers & Notes
,2015-73-A,11/12/2015,Niagara,accept,Vol.70 No.3,W. D'Anna
,2020-35-A,11/18/2020,Kings,accept,,J. Gaglione
Bohemian Waxwing   (Bombycilla garrulus),,,,,,
,2001-41-A,9/22/2001,Monroe,accept,Vol.53 No.4,R. Spahn
Blue-gray Gnatcatcher   (Polioptila caerulea),,,,,,
,1984-45-A,12/15/1984,Westchester,accept,Vol.35 No.4,B. Weissman
,1984-49-A,12/20/1984,Richmond,accept,Vol.68 No.4,N. & B. Siebenheller
Rock Wren   (Salpinctes obsoletus),,,,,,
,1986-33-A/B,11/29-12/3/1986,Chautauqua,accept,"Vol.37 No.2*
Vol.37 No.4","F. Rew, T. Mosher"
House Wren   (Troglodytes aedon),,,,,,
,1980-7-A,1/27/1980,Onondaga,accept,Vol.31 No.4,F. Scheider
Pearly-eyed Thrasher   (Margarops fuscatus),,,,,,
,2008-65-A,7/21/2008,Delaware,not accepted,Vol.60 No.3,
Sage Thrasher   (Oreoscoptes montanus),,,,,,
,2019-15-A/B,5/17-18/2019,Queens,accept,,"A. Simmons, T. Burke"
,2019-17-A,5/31/2019,Suffolk,accept,,D. Swamback
,2020-34-A/B,11/5-9/2020,Columbia,accept,,"C. Pooth, S. Stoner"
American Dipper   (Cinclus mexicanus),,,,,,
,2008-49-A,8/21/2008,Ulster,not accepted,Vol.60 No.3,
Mountain Bluebird   (Sialia currucoides),,,,,,
,1978-3-A/B,3/17-21/1978,Dutchess,accept,Vol.29 No.3,"D. Crumb, H. Manson"
,1987-23-A,6/12/1987,Monroe,not accepted,Vol.38 No.4,
,1990-8-A,4/20/1990,Westchester,accept,Vol.42 No.1,R. Lewis
,1990-24-A,10/20/1990,Nassau,accept,Vol.42 No.1,"R. Machover, S. Saphir"
,1993-6-A/B,"1/21,27/1993",Jefferson,accept,Vol.45 No.2,"L. Chamberlaine, P. Clarke"
,1997-9-A/D,2/18-22/1997,Jefferson,accept,Vol.50 No.1,"D. Prosser, B. Purcell, D. Crumb. M. A. Koeneke"
,1998-71-A/B,12/20-26/19981,Orange,accept,Vol.51 No.1,"J. Tramontano, M. A. Cairo"
,1998-72-A,12/28/1998,Dutchess,accept,Vol.51 No.1,P. Fasciani
,1998-73-A,12/30/1998 to Jan 1999,Westchester,accept,Vol.51 No.1,Y. Garcia
,1999-38-A,10/27/1999,Suffolk,accept,Vol.52 No.1,J. Horman
,2004-53-A,11/20-28/2004,Suffolk,accept,Vol.58 No.1,S. Mitra
,2005-8-A/B,3/6/2005,Tompkins,accept,Vol.58 No.4,"J. McGowan, C. Marantz, K. McGowan"
,2011-133-A,12/26/2011-1/14/2012,Suffolk,accept,Vol.63 No.3,T. Johnson
,2016-20-A,5/17/2016,Saratoga,not accepted,Vol.70 No.3,
,2017-21-A,5/10/2017,Dutchess,not accepted,Vol.71 No.2,
,2017-57-A/B,12/17-26/2017,Suffolk,accept,Vol.71 No.2,"P. Lindsay, S. Mitra"
Townsend's Solitaire   (Myadestes townsendi),,,,,,
,1986-37-A,12/20/1986,Chenango,accept,Vol.37 No.4,C. Covey
,1990-2-A/I,1/7-14/1990,Dutchess,accept,Vol.42 No.1,"M. Van Wagner, M. Key, J. Key, H. Manson, D. Frauer, B. Butler, M. Yegella, J. Beck, E. Bumstead"
,1994-48-A,12/3/19941,Queens,accept,Vol.46 No.4,C. Jaslowitz
,2000-43-A/B,10/29/20001,Monroe,accept,Vol.52 No.4,"M. Davids, J. Lehr"
,2001-57-A/H,12/5/2001-2/23/2002,Niagara,accept,Vol.53 No.4,"W. D'Anna, M. Morgante, G. Rising, K. Fox, C. Marantz, B. Klick, K. McGann"
,2003-92-A,12/6-7/2003,Erie,accept,Vol.58 No.1,S. O'Donnell
,2004-70-A/B,12/19/2004-1/18/2005,Suffolk,accept,Vol.58 No.1,"A. Gilbert, S. Mitra"
,2005-31-A,5/29/2005,Nassau,accept,Vol.58 No.4,J. Heidecker
,2005-51-A,4/12-14/2005,Niagara,accept,Vol.58 No.4,W. D'Anna
,2005-74-A,11/12/2005,Ulster,accept,Vol.58 No.4,M. Dedea
,2007-59-A/F,12/20/2007-2/17/2008,Suffolk,accept,Vol.59 No.4,"K. Thompson, S. Schellenger, E. Coyle, S. Mitra, A. Gilbert, A. Wilson, B. Fogarty"
,2008-6-A,2/20/2008,Albany,accept,Vol.60 No.3,R. Guthrie
,2010-65-A/D,12/19/2010 to Mar 20111,Jefferson,accept,Vol.62 No.2,"M. Stewart, J. Bolsinger, G. Lazarczyk, B. Purcell"
,2010-106-A,3/21/2010,Ulster,accept,Vol.67 No.4,"M. Grant, J. Deppen"
,2012-98-A/D,12/9/2012 to Jan 2013,Seneca,accept,Vol.64 No.3,"W. Watson, R. Grosek, B. Best, D. Sherony, M. Volker,"
,2014-56-A,11/22-12/7/2014,Madison,accept,Vol.68 No.4,B. Purcell
,2015-47-A/I,10/20-11/8/2015,Albany,accept,Vol.69 No.1,"T. Williams, J. Kent, R. Guthrie, J. Collison, S. Joseph, T. Bain, A. Gilbert, G. Recer, B. Purcell"
,2017-1-A/B,1/6-4/8/2017,Suffolk,accept,Vol.71 No.2,"A. Virgin, B. Bomkamp"
,2017-52-A,12/20/2017-1/20/2018,Nassau,accept,Vol.71 No.2,B. Bomkamp
,2019-8-A/B,2/14-4/5/2019,Columbia,accept,,"M. Nicosia, R. Guthrie"
Veery   (Catharus fuscescens),,,,,,
,1993-69-A,12/13/1993,Nassau,accept,Vol.45 No.2,J. Fritz
,1996-80-A,12/30/1996,Sullivan,accept,Vol.49 No.2,D. Niven
,2005-81-A/B,12/4-23/2005,Monroe,accept,Vol.58 No.4,"S. Daniel, R. Spahn"
,2009-89-A/B,12/19/2009,Columbia,accept,Vol.61 No.1 ,"W. Cook, J. Novick"
Veery   (Catharus fuscescens salicicolus),,,,,,
,1998-32-A,5/7/1998,Monroe,not accepted,Vol.51 No.1,
Bicknell's Thrush   (Catharus bicknelli),,,,,,
,1970-1-A,9/25/1970,Onondaga,not accepted,Vol.52 No.4,
,2005-83-A,9/9/2005,Monroe,not accepted,Vol.58 No.4,
,2005-84-A,"9/19,27/2005",Monroe,not-accepted,Vol.58 No.4,
,2006-14-A,5/26/2006,Kings,not accepted,Vol.59 No.1,
,2010-19-A,5/22/2010,Queens,accept,Vol.62 No.2,J. Viglietta
,2016-19-A,5/18/2016,Kings,not accepted,Vol.70 No.3,
,2019-19-A,5/24/2019,Kings,accept,,R. Mandelbaum
Swainson's Thrush   (Catharus ustulatus),,,,,,
,1979-3-A,12/29-30/1978,Queens,accept,Vol.30 No.4,T. Davis
Wood Thrush   (Hylocichla mustelina),,,,,,
,1985-45-A,12/29/1985,Suffolk,not accepted,Vol.37 No.4,
,2001-59-A,"12/13,15/20011",Orange,accept,Vol.53 No.4,J. Tramontano
Eurasian Blackbird (Turdus merula),,,,,,
,1984-52-A,8/5/1984,Niagara,not accepted,,
Fieldfare (Turdus pilaris),,,,,,
,No #  ,2/3-12/1973,Westchester,accept,Vol.31 No.4,"P. Lehman, et. al."
Redwing (Turdus iliacus),,,,,,
,No #,2/20-24/19591,Queens ,accept,Vol.31 No.4,"Wilson Bulletin Vol.71 No.4: 1959
The year published for the Wilson Bulletin in the Annual Report is incorrect."
,2007-49-A,9/10/2007,Saratoga,not accepted,Vol.59 No.4,
Varied Thrush   (Ixoreus naevius) ,,,,,,
,1984-19-A,8/11/1984,Chautauqua2,not accepted,Vol.35 No.4,
,1990-7-A/C,4/19-22/1990,Niagara,accept,Vol.42 No.1,"W. D'Anna, W. Watson, M. Galas"
,2003-27-A/B ,3/15-20/2003,Nassau,accept,"Vol.53 No.2*
Vol.56 No.1","A. Wollin, A. Wilson"
,2005-4-A/B,1/7-8/2005,Cortland,accept,Vol.58 No4,"K. McGann, C. Tessaglia-Hymes"
,2005-68-A/B,12/1/2005-3/8/20061,Monroe,accept,Vol.58 No.4,"J. Skelly, D. Sherony"
,2006-9-A,1/1/2006,Erie,accept,Vol.59 No.1,M. Zabehazy
,2006-17-A,5/25/2006,Essex,not accepted,Vol.59 No.1,
,2007-7-A/C,2/1-20/20071,Niagara,accept,Vol.59 No.4 ,"W. Watson, G. Lazarczyk, G. Rising"
,2007-10-A/D,2/19/20071,Orange,accept,Vol.59 No.4 ,"K. McDermott, D. Murphy, K. Kijewski, G. Patsch"
,2007-54-A,11/20-24/2007,Essex,accept,Vol.59 No.4 ,G. Bryson
,2009-6-A,"1/30, 3/5,24/2009",Nassau,accept,Vol.61 No.1 ,D. Kurz
,2010-81-A/D,11/28/2010-5/1/2011,New York,accept,Vol.62 No.2,"J. Drucker, D. Allen, G. Lazarczyk, S. Billerman"
,2010-94-A,11/28-12/5/2010,Suffolk,accept,Vol.62 No.2,A. Wilson
,2011-7-A,1/1-3/3/2011,Sullivan,accept,Vol.63 No.3,J. Haas
,2013-12-A/D,3/7-4/5/2013,Kings,accept,Vol.67 No.4,"P. Dorosh, S. Zimmer, C. Bowman, J. Jaycox, R. Bate, J. Salas"
,2015-10-A,3/13-21/2015,Suffolk,accept,Vol.69 No.1,K. Rogers
,2016-26-A,1/3-2/19/20161,Franklin,accept,Vol.70 No.3,Stacy Robinson
,2019-5-A,1/19/2019,Richmond,accept,,T. Healy
,2020-1-A/C,1/1-5/2020,Tioga,accept,,"M. Hollenbeck, D. Anderson, N. Reilly"
European Robin   (Erithacus rubecula),,,,,,
,2008-84-A,12/23/2008,Queens,origins,Vol.60 No.3,J. Loscalzo
Northern Wheatear   (Oenanthe oenanthe),,,,,,
,1979-1-A/B,10/19-20/19781,Suffolk,accept,Vol.30 No.4,"L. Feldman, F. File"
,1981-31-A/B,9/27/1981,Dutchess,accept,Vol.32 No.4,"J. Key, M. Key"
,1984-46-A/D,9/28-29/1984,Essex,accept,Vol.35 No.4,"G. Chase, R. Hagar, P. Tarkowski, C. Ladwig"
,1986-26-A,9/25/1986,Nassau,accept,Vol.37 No.4,A. Wollin
,1988-12-A,5/7/1988,Westchester,accept,Vol.40 No.4,L. Brinker
,1992-28-A,9/24/1992,Nassau,accept,Vol.44 No.1,J. Greenlaw
,1992-28-B,9/24/1992,Nassau,accept,Vol.45 No.2,R. Kurtz
,1993-55-A,9/18/1993,Nassau,accept,Vol.45 No.2,M. Bayer
,1993-75-A,9/21-25/1993,Jefferson,accept,Vol.59 No.1,R. Walker
,1994-37-A,Late September 1994,Otsego2,not accepted,Vol.46 No.4,
,1995-37-A,11/8/1995,New York,accept,Vol.48 No.4,T. Fiore
,1995-39-A,10/29/1995,Suffolk,accept,Vol.48 No.4,"B. Prentice, T. Prentice"
,1996-63-A,9/19/1996,Oswego,accept,Vol.49 No.2,M. A. Koeneke
,1999-34-A,10/4/1999,Hamilton,not accepted,Vol.52 No.1,
,2001-42-A,9/16-22/2001,Suffolk,accept,Vol.53 No.4,D. Stoebel
,2006-39-A/E,10/21-23/2006,Genesee,accept,Vol.59 No.1,"J. Skelly, G. Lazarczyk, D. Sherony, M. Morgante, W. D'Anna"
,2008-16-A,4/26/2008,Nassau,not accepted,Vol.60 No.3,
,2008-72-A,10/15/2008,Lewis,accept,Vol.60 No.3,"B. Purcell, J. Bolsinger, S. Whittle"
,2009-74-A,11/3/2009,Hamilton,accept,Vol.61 No.1 ,L. Hall
,2011-63-A,9/6-8/2011,Westchester,accept,Vol.63 No.3,B. Van Doren
,2011-71-A/B,9/17-20/2011,Suffolk,accept,Vol.63 No.3,"K. Rubinstein, A. Wilson, V. Bustamante"
,2011-95-A,10/7/2011,Orange,accept,Vol.63 No.3,"K. McDermott, C. McDermott, J. Haas"
,2014-34-A/C,9/21-22/2014,Jefferson,accept,Vol.68 No.4,"K. McGann, T. Shrimpton, B. Purcell"
,2014-40-A/B,10/1-8/2014,Kings,accept,Vol.68 No.4,"P. Uruburu, A. Gilbert"
,2018-43-A/B,"10/28,30/2018",Suffolk,accept,,"T. Healy, P. Lindsay"
Northern Red Bishop   (Euplectes franciscanus),,,,,,
,2013-62-A,9/15/2013,Suffolk,origins,Vol.67 No.4,S. Savage
Scaly-breasted Munia   (Lonchura punctulata),,,,,,
,2014-26-A,7/16/2014,Kings,origins,Vol.68 No.4,T. Rogers
Eurasian Tree Sparrow   (Passer montanus),,,,,,
,2003-41-A,May-03,St. Lawrence2,origins,Vol.56 No.1,K. Luther
"''Yellow"" Wagtail (Motacilla flava/tschutschensis)",,,,,,
,2005-48-A,9/13/2005,Clinton,not accepted,Vol.58 No.4,
,2008-85-A,9/7/2008,Kings,accept,Vol.60 No.3,D. Gochfeld
"''Black-backed"" White Wagtail (Motacilla alba lugens)",,,,,,
,1992-26-A/B,12/21/1992,Kings,not accepted,"Vol.45 No.2
Vol.58 No.4",
American Pipit   (Anthus rubescens),,,,,,
,1999-63-A,12/18/1999,Wyoming,accept,Vol.52 No.4,H. Kunze
Sprague's Pipit   (Anthus spragueii),,,,,,
,2000-16-A/B,4/22/2000,Tompkins,not accepted,Vol.52 No.4,
Brambling   (Fringilla montifringilla),,,,,,
,1962-1-A,4/6/1962,Franklin,not accepted ,Vol.35 No.4,
,1984-11-A/D,3/13-27/1984,Dutchess,accept,"Vol.34 No.4*
Vol.35 No.4","E. Pink, M. Van Wagner, J. Key, M. Key"
Gray-crowned Rosy-Finch (Leucosticte tephrocotis),,,,,,
,2011-119-A,12/22/2011,Greene,accept,Vol.63 No.3,D. Rankin
,2012-13-A/J,3/4-8/2012,Lewis,accept,"Vol.62 No.3*
Vol.64 No.3","B. Van Doren, R. Guthrie, G. Lazarczyk, S. Ausubel, K. McDermott,  J. Skelly, J. Schlickenrieder, L. Frederman, R. LaCelle lll, D. Wheeler, J. Haas"
Cassin's Finch   (Haemorhous cassinii)  ,,,,,,
,1982-22-A,6/1/1982,Columbia,not accepted,Vol.33 No.4,
European Greenfinch (Chloris chloris),,,,,,
,2009-95-A,5/6/2009,Kings,origins,Vol.63 No.3,D. Gochfeld
,2010-59-A,7/7/2010,Niagara,origins,Vol.62 No.2,W. D'Anna
,2015-15-A,5/2/2015,Ulster,origins,Vol.69 No.1,R. Michaud
Eurasian Linnet (Linaria cannabina),,,,,,
,2013-79-A,10/9/2013,Queens,origins,Vol.67 No.4,"S. Ausabel, E. Miller, P. Reisfeld, J. Ritter"
Common Redpoll (Acanthis flammea rostrata),,,,,,
,2011-61-A,2/25/2011,Clinton,not accepted,Vol.63 No.3,
,2011-122-A,2/25-3/15/2011,Monroe,accept,Vol.63 No.3,B. Carlson
,2020-38-A,11/19/2020,Monroe,accept,,D. Sherony
Hoary Redpoll   (Acanthis hornemanni),,,,,,
,1978-2-A,2/13-15/1978,Onondaga,accept,"Vol.28 No.2*
Vol.29 No.3",D. Crumb
,1978-15-A,3/3-30/1978,Erie,accept,Vol.29 No.3,A. & B. McKale
,1978-21-A,2/26/1978,Monroe,accept,Vol.29 No.3,R. Spahn
,1978-23-A,4/9-10/1978,Monroe,accept,Vol.29 No.3,F. Dobson
,1978-36-A,3/16/1978,Onondaga,accept,Vol.29 No.3,D. Crumb
,1981-2-A/B,1/12-14/19811,Suffolk,accept,Vol.32 No.4,"G. Raynor, T. Luhman"
,"1981-47-A
Erroneously reported as 1981-50-A in the Annual Report.",1/13/1981,Onondaga,accept,Vol.32 No.4,D. Crumb
,1982-3-A,2/4/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-4-A,2/4/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-5-A,2/4/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-6-A,2/4/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-7-A,2/24/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-8-A,3/1/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-9-A,3/1/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-10-A,3/4/1982,Onondaga,accept,Vol.33 No.4,D. Crumb
,1982-12-A,2/4/1982,Onondaga,accept,Vol.33 No.4,J. Hanyak
,1982-37-A,1/17/1982,Monroe,accept,Vol.33 No.4,F. Dobson
,1982-38-A,2/4/1982,Monroe,accept,Vol.33 No.4,N. Moon
,1982-39-A,2/20/1982,Monroe,not accepted,Vol.33 No.4,
,1986-40-A,12/24/1986,Monroe,not accepted,Vol.38 No.4,
,1987-6-A,2/15-16/1987,Oswego,accept,Vol.38 No.4,F. Scheider
,1987-7-A,3/10-12/1987,St. Lawrence,not accepted,Vol.38 No.4,
,1993-71-A,12/4/1993,Monroe,accept,Vol.45 No.2,R. Spahn
,1994-2-A,1/4-10/1994,Jefferson,not accepted ,Vol.46 No.4,
,1994-4-A/B,"1/11,13,23 and 2/21/19941",Onondaga,accept,Vol.46 No.4,"D. Crumb, N. Brinkley"
,1994-5-A,2/1/1994,Dutchess,accept,Vol.46 No.4,S. Gilbert
,1994-6-A,3/16/1994,Schuyler,accept,Vol.46 No.4,"J. Gregoire, S. Gregoire"
,1994-10-A,1/18/1994,Cortland,accept,Vol.46 No.4,N. Brinkley 
,1994-11-A,3/19/1994,Onondaga,accept,Vol.46 No.4,D. Crumb
,1994-18-A,4/10-12/1994,Otsego,accept,Vol.46 No.4,M. Dobinsky
,1995-52-A,11/23/1995,Monroe,not accepted,Vol.48 No.4,
,1996-6-A,1/1/1996,Monroe,accept,Vol.49 No.2,K. Griffith
,1996-13-A/B,"3/17,20/1996",Tompkins,accept,Vol.49 No.2,"J. Fitzpatrick, S. Kelling"
,1996-14-A/B,"3/21,23,24/1996",Monroe,accept,Vol.49 No.2,D. & D. Traver
,1996-47-A,2/17/1996,Niagara,accept,Vol.49 No.2,W. D'Anna
,1997-51-A/B,11/1/1997,Monroe,accept,Vol.50 No.1,"R. Spahn, K. Griffith"
,1997-63-A,12/20/1997,Saratoga,not accepted,Vol.50 No.1,
,1998-5-A,3/3/1998,Oswego,accept,Vol.51 No.1,B. Purcell
,1998-12-A,2/1/1998,Niagara,accept,Vol.51 No.1,W. D'Anna
,1998-15-A,1/3/1998,Monroe,not accepted,Vol.51 No.1,
,1998-16-A,1/10/1998,Livingston,accept,Vol.52 No.1,D. Tetlow
,1998-17-A,1/22/1998,Monroe,accept,Vol.52 No.1,P. Spingler
,"1998-19-A
Erroneously reported as 1998-20-A in the Annual Report.",3/7/1998,Monroe,not accepted,Vol.51 No.1,
,"1998-20-A
Erroneously reported as 1998-19-A in the Annual Report.",3/28/1998,Monroe,not accepted,Vol.51 No.1,
,1998-89-A,1/22-2/10/1998,Oswego,accept,Vol.53 No.4,G. Phillips
,1999-51-A,12/10/1999,Albany,accept,Vol.52 No.1,"W. Ellison, N. Martin "
,2000-3-A,"1/20,22,23/2000",Erie,accept,Vol.52 No.4,J. Wojewodzki
,2000-5-A,2/6/2000,Onondaga,accept,Vol.52 No.4,D. Crumb
,2000-6-A,2/17-20/2000,Albany,accept,Vol.52 No.4,"D. Martin, S. Bloom Martin"
,2000-7-A,2/27-28/2000,Monroe,accept,Vol.52 No.4,D. Traver
,2000-8-A,3/8/2000,Monroe,accept,Vol.52 No.4,D. & D. Traver
,2000-11-A,3/21/2000,Erie,accept,Vol.52 No.4,J. Wojewodzki
,2000-74-A,3/7/2000,Monroe,accept,Vol.52 No.4,K. Griffith
,2000-80-A,3/9/2000,Oswego,accept,Vol.52 No.4,G. Phillips
,"2001-85-A
Erroneously reported as 2001-84-A in the Annual Report.","12/12,15/20011",Monroe,accept,Vol.54 No.4,D. Sherony
,2002-2-A,1/5/2002,Monroe,not accepted,Vol.54 No.4,
,2002-9-A,2/17/2002,Monroe,accept,Vol.54 No.4,D. Traver
,2002-24-A,Jan to Mar 2002,Essex,not accepted,Vol.54 No.4,
,2003-10-A  ,1/16/2003,Madison,accept,Vol.56 No.1,C. Spagnoli               
,2003-88-A,12/22/2003,Essex,accept,Vol.58 No.1,W. Raup
,2004-2-A,1/7-3/25/2004,Oneida,accept,"Vol.54 No.2*
Vol.58 No.1",J. Hildreth
,2004-3-A,1/12-30/2004,Otsego,accept,Vol.58 No.1,T. Salo
,2004-5-A,1/26-2/27/2004,Saratoga,accept,Vol.58 No.1,B. Putnam
,2004-6-A,1/7/2004,Jefferson,accept,Vol.58 No.1,N. Leone
,2004-7-A,2/11-24/2004,Otsego,not accepted,Vol.58 No.1,
,2004-8-A,1/7/2004,Broome,accept,Vol.58 No.1,D. Watkins
,2004-14-A,3/21/2004,Otsego,accept,Vol.58 No.1,T. Salo
,2007-68-A,12/21-1/27/2008,Orange,accept,Vol.59 No.4,K. McDermott
,2020-43-A,12/19/2020,Kings,not accepted,,
,2020-46-A,12/30/2020,Nassau,not accepted,,
Hoary Redpoll   (Acanthis hornemanni hornemanni),,,,,,
,2011-124-A,1/22-3/12/2011,Monroe,not accepted,Vol.63 No.3,
,2015-30-A,4/2-3/2015,Jefferson,not accepted,Vol.69 No.1,
European Goldfinch   (Carduelis carduelis),,,,,,
,1954-3-A,1954 (possibly April),Kings,not accepted,Vol.54 No.4,
,1981-18-A,4/1-6/1981,Suffolk,origins,Vol.32 No.4,
,2011-5-A,2/22-23/2011,Orange,origins,Vol.63 No.3,K. McDermott
Chestnut-collared Longspur   (Calcarius ornatus),,,,,,
,1968-1-A,11/5/1968,Dutchess,accept,Vol.59 No.1,"H. Manson, B. Butler"
,1982-24-A,6/6-8/1982,Nassau,accept,"Vol. 32 No.4*
Vol.33 No.4",T. Davis
,2001-1-A/B,1/5/2001,Nassau,accept,Vol.53 No.4,"T. Burke, J. Fritz"
,2001-7-A/B,2/18-20/2001,Nassau,accept,Vol.53 No.4,"A. Wollin, S. Schiff"
Smith's Longspur (Calcarius pictus),,,,,,
,2007-9-A/E,2/2-3/18/2007,Nassau,accept,Vol.59 No.4,"E. Coyle, L. Spitalnik, T. Burke, D. Gochfeld, S. Mitra"
,2013-34-A/B,4/28-30/2013,Ulster,accept,Vol.67 No.4,"K. McDermott, T. Burke, J. Goulding, L. Spitalnik, D. Speiser"
Snow Bunting (Plectrophenax nivalis),,,,,,
,2007-32-A,6/20-25/2007,Rockland,accept,Vol.59 No.4,A. Wells
McKay's Bunting (Plectrophenax hyperboreus),,,,,,
,2013-2-A/B,1/8-9/2013,Lewis,not accepted,Vol.67 No.4,
Yellowhammer (Emberiza citrinella),,,,,,
,2008-69-A,5/1/2008,Broome,not accepted,Vol.60 No.3,
Cassin's Sparrow   (Peucaea cassinii)  ,,,,,,
,2000-39-A/D,10/7-11/2000,Nassau,accept,"Vol.51 No.1*
Vol.52 No.4","T. Burke, D. Futuyma, M. Higgiston, A. Wilson"
Lark Sparrow   (Chondestes grammacus),,,,,,
,1979-35-A,9/5/1979,Tompkins,accept,Vol.30 No.4,S. Sabo
,1981-29-A,9/8/1981,Essex,accept,"Vol.32 No.1*
Vol.32 No.4",J. Peterson
,1984-14-A,5/14/1984,Jefferson,accept,Vol.35 No.4,J. & M. Tetlow
,1984-15-A,4/30/1984,Monroe,not accepted,Vol.35 No.4,
,1992-14-A,4/12/1992,Monroe,not accepted,Vol.44 No.1,
,1993-63-A/B,11/13-14/1993,Monroe,accept,Vol.45 No.2,"R. Spahn, C. Cass"
,1995-6-A,1/31 to late Feb 1995,Suffolk,not accepted,Vol.48 No.4,
,1997-37-A,7/11/1997,Livingston,not accepted,Vol.50 No.1,
,1997-44-A/C,10/18/1997,Dutchess,accept,Vol.50 No.1,"M. Key, S. DeOrsey, B. Michelin"
,2001-18-A,4/14/2001,Oswego,accept,Vol.53 No.4,M. A. Koeneke
,2004-57-A/D,12/15/2004-3/12/20051,Niagara,accept,Vol.58 No.1,"W. Watson, J. Landau, W. D'Anna"
,2009-85-A/B,12/30/2009-1/1/2010,Clinton,accept,Vol.61 No.1 ,"E. Fitts, W. Krueger"
,2010-85-A,11/17-24/2010,Niagara,accept,Vol.62 No.2,W. D'Anna
,2010-89-A,12/19/2010,Orange,accept,Vol.62 No.2,W. Fiero
,2011-62-A,9/11/2011,Cayuga,accept,Vol.63 No.3,B. Purcell
,2011-62-B,9/11/2011,Cayuga,accept,Vol.67 No.4,D. Wheeler
,2011-74-A,9/15/2011,Orange,accept,Vol.63 No.3,K. McDermott
,2012-4-A/B,1/21/2012,Orleans/Niagara,accept,Vol.64 No.3,"J. Skelly, G. Chapin"
,2012-6-A,1/29-3/5/2012,Orleans,accept,Vol.64 No.3,J. Skelly
,2014-29-A/E,8/22-23/2014,Dutchess,accept,Vol.68 No.4,"F. Margiotta, L. Martens, C. Pooth, B. Mansell, B. Butler"
,2015-36-A/E,7/2-7/2015,Saratoga,accept,Vol.69 No.1,"J. Kent, T. Williams, W. Raup, S. Beaudoin, D. Harrison, N. Lloyd"
,2016-1-A,1/2/2016,Rensselaer,accept,Vol.70 No.3,N. Lloyd
Lark Bunting   (Calamospiza melanocorys),,,,,,
,1978-9-A/B,1/14-5/3/1978,Suffolk,accept,Vol.29 No.3,"T. Davis, F. File"
,1985-17-A,3/4/1985,Madison,not accepted,Vol.37 No.4,
,1992-18-A,9/14/1992,Suffolk,accept,Vol.44 No.1,D. Mizrahi 
,1992-18-B,9/15/1992,Suffolk,accept,Vol.45 No.2,R. Kurtz
,1992-25-A,9/9/1992,Queens,accept,Vol.44 No.1,R. Lewis
,2000-15-A/F,4/21-5/5/2000,Genesee,accept,Vol.52 No.4,"W. D'Anna, M. Galas, B. Klick, J. McGowan, G. Seamans, W. Watson"
,2007-39-A/B,9/9/2007,Tompkins,accept,Vol.59 No.4,"R. Douglas, M. Anderson"
,2007-51-A/B,5/19/2007,Erie,accept,Vol.59 No.4,"D. Pecoraro, T. Schulz"
,2008-77-A/B,9/16-21/2008,Suffolk,accept,Vol.60 No.3,"D. Futuyma, B. Fogarty"
,2017-45-A,9/28-29/2017,Suffolk,accept,Vol.71 No.2,"B. Bomkamp, S. Mitra"
Clay-colored Sparrow   (Spizella pallida),,,,,,
,2002-57-A,12/14-15/2002,Nassau,accept,Vol.54 No.4,S. Ausubel
Field Sparrow (Spizella pusilla arenacea),,,,,,
,1999-78-A,10/24/1999,Nassau,accept,Vol.53 No.4,"S. Mitra, P. Lindsay"
Brewer's Sparrow (Spizella breweri),,,,,,
,1947-1-A,10/26/1947,Nassau,not accepted,Vol.34 No.4,
Fox Sparrow   (Passerella iliaca),,,,,,
,1999-23-A,7/9/1999,Seneca,accept,Vol.52 No.1,B. Klick
"""Sooty"" Fox Sparrow   (Passerella iliaca unalaschcensis or fuliginosa)",,,,,,
,2010-13-A/E,5/13-14/2010,New York,accept,"Vol.61 No.3*
Vol.62 No.2","S. Seymour, B. Fradlis, S. Chang, A. Wilson, D. Allen"
Fox Sparrow   (Passerella iliaca schistacea),,,,,,
,2003-74-A ,12/7-8/20031,Monroe ,not accepted,Vol.56 No.1,
Dark-eyed  Junco (Junco hyemalis oreganus),,,,,,
,2004-27-A,11/21/2004,Cattaraugus,,Vol.58 No.1,Accepted as Junco hyemalis
,2010-101-A ,12/27/2010-2/28/2011,Chautauqua,accept,Vol.63 No.3,L. Childs
"Dark-eyed  Junco (Junco hyemalis oreganus, or J. h. montanus, or J. h. shufeldti)",,,,,,
,2005-35-A,"1/22,31 and 2/6,13/20051",Niagara,accept ,Vol.58 No.4,W. D'Anna
,2005-85-A,4/15/2005,Oswego,not accepted,Vol.67 No.4,
,2013-15-A,1/7/2013,Onondaga,accept,Vol.67 No.4,D. Wheeler
Dark-eyed  Junco (Junco hyemalis mearnsi),,,,,,
,"2002-91-A
Erroneously reported as 2000-84-A in the Annual Report.",5/2/20021,Suffolk,not accepted,Vol.56 No.1,
,2015-59-A,11/30/2015,Monroe,not accepted,Vol.69 No.1,
Dark-eyed  Junco (Junco hyemalis aikeni),,,,,,
